"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Liquidazione retribuzione di risultato posizioni organizzative 2022";"153.4 KB";"07/08/2023";"07/08/2023"
"Liquidazione incentivo performance individuale (produttivit�) 2022";"143.89 KB";"07/08/2023";"07/08/2023"
"Liquidazione retribuzione di risultato posizioni organizzative 2021";"489.36 KB";"06/05/2022";"06/05/2022"
"Liquidazione incentivo performance individuale (produttivit�) 2021";"412.02 KB";"06/05/2022";"06/05/2022"
"Liquidazione incentivo performance individuale (produttivita') 2020";"0.54 MB";"26/01/2022";"26/01/2022"
"Liquidazione retribuzione di risultato posizioni organizzative 2020";"0.56 MB";"26/01/2022";"26/01/2022"
"Liquidazione incentivo performance individuale (produttivita') 2019";"481.61 KB";"25/09/2020";"25/09/2020"
"Liquidazione retribuzione di risultato posizioni organizzative 2019";"0.52 MB";"25/09/2020";"25/09/2020"
"liquidazione retribuzione di risultato posizioni organizzative 2018";"443.34 KB";"25/09/2020";"25/09/2020"
"Liquidazione incentivo performance individuale (produttivit�) 2018";"459.4 KB";"25/09/2020";"25/09/2020"
