"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento sull'assetto dei titolari di incarico di Elevata Qualificazione";"0.5 MB";"06/02/2024";"06/02/2024"
"Modifiche al Regolamento per l'applicazione dell'Addizionale Comunale all'IRPEF";"411.22 KB";"29/12/2023";"29/12/2023"
"Regolamento del Servizio Comunale di Protezione Civile";"0.92 MB";"13/01/2023";"13/01/2023"
"Codice Disciplinare Personale Dipendente CCNL 16.11.2022";"247.33 KB";"01/12/2022";"01/12/2022"
"Regolamento TARI aggiornato 2021";"181.57 KB";"07/07/2021";"07/07/2021"
"REGOLAMENTO COMUNALE PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";"0.91 MB";"29/01/2021";"29/01/2021"
"REGOLAMENTO DEL COMMERCIO AL DETTAGLIO SU AREE PUBBLICHE";"453.4 KB";"29/01/2021";"29/01/2021"
"Regolamento per l'applicazione dell'Imposta Municipale Propria ""Nuova IMU""";"419.51 KB";"06/07/2020";"06/07/2020"
"Regolamento Edilizio Comunale conforme DGRV 1896/2017 e 669/2018";"1.66 MB";"06/12/2019";"06/12/2019"
"Regolamento Polizia Urbana";"1.74 MB";"21/11/2019";"21/11/2019"
"Regolamento Polizia Rurale";"1.13 MB";"21/11/2019";"21/11/2019"
"Regolamento fognatura comunale";"1.57 MB";"20/11/2019";"20/11/2019"
"Regolamento Polizia Mortuaria";"2.77 MB";"20/11/2019";"20/11/2019"
"Codice comportamento dipendenti";"45.07 KB";"04/09/2019";"04/09/2019"
"Statuto";"1.78 MB";"04/09/2019";"04/09/2019"
"Regolamento fondo art. 113 Codice dei Contratti";"320.74 KB";"04/09/2019";"04/09/2019"
"Regolamento funzionamento uffici e servizi";"2.49 MB";"04/09/2019";"04/09/2019"
"Regolamento TASI";"214.73 KB";"04/09/2019";"04/09/2019"
"Regolamento Servizio Economato";"227.18 KB";"04/09/2019";"04/09/2019"
"Regolamento IMU";"81.52 KB";"04/09/2019";"04/09/2019"
"Regolamento ICI";"116.72 KB";"04/09/2019";"04/09/2019"
"Regolamento di Contabilit�";"1.23 MB";"04/09/2019";"04/09/2019"
"Regolamento Controlli Interni";"85.21 KB";"04/09/2019";"04/09/2019"
"Regolamento dei Servizi Sociali";"0.83 MB";"04/09/2019";"04/09/2019"
"Regolamento Accesso Civico";"399.69 KB";"04/09/2019";"04/09/2019"
"Regolamento del Consiglio Comunale";"1.03 MB";"04/09/2019";"04/09/2019"
