"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Certificazione Revisore Fondo 2020";"70.89 KB";"22/09/2020";"22/09/2020"
"Costituzione Fondo risorse decentrate 2020";"0.71 MB";"22/09/2020";"22/09/2020"
"Tabella SICI Conto Annuale 2019";"64.49 KB";"22/09/2020";"22/09/2020"
"Tabella 15 Conto Annuale 2019";"56.05 KB";"22/09/2020";"22/09/2020"
"Tabella SICI Conto Annuale 2018";"65.21 KB";"22/09/2020";"22/09/2020"
"Tabella 15 Conto Annuale 2018";"55.74 KB";"22/09/2020";"22/09/2020"
"Relazione tecnico-finanziaria CCI 2019";"182.97 KB";"22/09/2020";"22/09/2020"
"relazione tecnico-finanziaria CCI 2018";"210.16 KB";"22/09/2020";"22/09/2020"
"Certificazione Revisore CCI 2018";"268.46 KB";"22/09/2020";"22/09/2020"
"CCI parte economica 2019";"120.48 KB";"04/08/2020";"04/08/2020"
"CCI parte normativa 2019-2021";"0.78 MB";"04/08/2020";"04/08/2020"
"CCI parte economica 2018";"114.9 KB";"04/08/2020";"04/08/2020"
"COSTITUZIONE DEL FONDO RISORSE DECENTRATE PER L'ANNO 2019";"476.2 KB";"15/11/2019";"15/11/2019"
"Fondo 2013";"71.93 KB";"05/06/2019";"05/06/2019"
"Contratto collettivo decentrato integrativo - preintesa 2013";"0.62 MB";"05/06/2019";"05/06/2019"
"Contratto collettivo decentrato integrativo - 2013";"2.01 MB";"05/06/2019";"05/06/2019"
"Codice comportamento dipendenti";"59.86 KB";"05/06/2019";"05/06/2019"
"Fabbisogno del personale 2013-15";"154.73 KB";"05/06/2019";"05/06/2019"
