"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Corte dei Conti a seguito istruttoria Bilancio di Previsione 2020/2022 e Rendiconto 2020";"399.55 KB";"21/02/2023";"21/02/2023"
"Delibera Corte dei Conti a seguito istruttoria Bilancio di Previsione 2019/2021 e Rendiconto 2019";"420.27 KB";"25/07/2022";"25/07/2022"
"Riscontro nota istruttoria Corte dei Conti Rendiconto 2019";"36.13 KB";"08/04/2022";"08/04/2022"
"Nota istruttoria Corte dei Conti Rendiconto 2019";"176.07 KB";"07/04/2022";"07/04/2022"
"Delibera Corte dei Conti a seguito istruttoria Rendiconti 2017 e 2018 e Bilancio di Previsione 2018/2020";"337.04 KB";"29/12/2021";"29/12/2021"
"Riscontro nota istruttoria Corte dei Conti - richiesta chiarimenti - Rendiconti 2017 e 2018";"71.52 KB";"22/02/2021";"22/02/2021"
"Nota istruttoria Corte dei Conti - richiesta chiarimenti - Rendiconti 2017 e 2018";"143.75 KB";"22/02/2021";"22/02/2021"
"Riscontro nota istruttoria Corte dei Conti Rendiconti 2017 e 2018";"0.61 MB";"22/02/2021";"22/02/2021"
"Nota istruttoria Corte dei Conti Rendiconti 2017 e 2018";"217.82 KB";"22/02/2021";"22/02/2021"
"delibera Corte dei Conti 143/2019 su rendiconto 2015";"6.23 MB";"13/06/2019";"13/06/2019"
"Riscontro a nota istruttoria Rendiconto 2015 - B.P. 2016-2018";"167.79 KB";"30/04/2019";"30/04/2019"
"Nota istruttoria Rendiconto 2015 - B.P. 2016-2018";"2.58 MB";"30/04/2019";"30/04/2019"
