"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ITP 1^ trimestre 2024";"0.52 MB";"12/04/2024";"12/04/2024"
"ITP anno 2023";"0.57 MB";"15/03/2024";"15/03/2024"
"ITP 4^ trimestre 2023";"0.58 MB";"12/01/2024";"12/01/2024"
"ITP 3^ trimestre 2023";"0.58 MB";"13/10/2023";"13/10/2023"
"ITP 2^ trimestre 2023";"0.52 MB";"14/07/2023";"14/07/2023"
"ITP 1^ trimestre 2023";"426.9 KB";"14/04/2023";"14/04/2023"
"ITP anno 2022";"484.74 KB";"28/03/2023";"28/03/2023"
"ITP 4^ trimestre 2022";"484.76 KB";"18/01/2023";"18/01/2023"
"ITP 3^ trimestre 2022";"484.02 KB";"14/10/2022";"14/10/2022"
"ITP 2^ trimestre 2022";"27.76 KB";"15/07/2022";"15/07/2022"
"ITP 1^ trimestre 2022";"27.53 KB";"12/04/2022";"12/04/2022"
"ITP anno 2021";"32.21 KB";"08/03/2022";"08/03/2022"
"ITP 4^ trimestre 2021";"31.13 KB";"24/01/2022";"24/01/2022"
"3^ trimestre 2021";"32.24 KB";"08/10/2021";"08/10/2021"
"2^ trimestre 2021";"33.09 KB";"16/07/2021";"16/07/2021"
"1^ trimestre 2021";"27.2 KB";"15/04/2021";"15/04/2021"
"anno 2020";"30.72 KB";"12/03/2021";"12/03/2021"
"4^ trimestre 2020";"29.86 KB";"12/01/2021";"12/01/2021"
"3^ trimestre 2020";"27.71 KB";"08/10/2020";"08/10/2020"
"2^ trimestre 2020";"29.1 KB";"13/07/2020";"13/07/2020"
"indicatore_tempestivita_pagamenti_I_trimestre_2020";"33.67 KB";"30/04/2020";"30/04/2020"
"anno 2019";"22.86 KB";"15/04/2020";"15/04/2020"
"4^ trimestre 2019";"23.19 KB";"14/04/2020";"14/04/2020"
"3^ trimestre 2019";"19.95 KB";"14/04/2020";"14/04/2020"
"2^ trimestre 2019";"19.01 KB";"13/07/2019";"13/07/2019"
"1 trimestre 2018";"2.33 KB";"05/06/2019";"05/06/2019"
"2 trimestre 2016";"4.45 KB";"05/06/2019";"05/06/2019"
"1 trimestre 2016";"4.46 KB";"05/06/2019";"05/06/2019"
"Indicatore annuale 2017";"44.79 KB";"05/06/2019";"05/06/2019"
"Indicatore annuale 2016";"4.56 KB";"05/06/2019";"05/06/2019"
"Indicatore annuale 2015";"4.56 KB";"05/06/2019";"05/06/2019"
"1^ trim. 2019";"2.33 KB";"19/04/2019";"19/04/2019"
"annuale 2018";"2.45 KB";"19/04/2019";"19/04/2019"
"4^ Trimestre 2018";"2.31 KB";"05/02/2019";"05/02/2019"
