"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026";"3.65 MB";"29/12/2023";"29/12/2023"
"nota di aggiornamento D.U.P. semplificato 2024-2026";"0.6 MB";"29/12/2023";"29/12/2023"
"D.U.P. semplificato 2024-2026";"0.56 MB";"29/12/2023";"29/12/2023"
"Bilancio di Previsione 2023-2025";"3.65 MB";"05/05/2023";"05/05/2023"
"nota di aggiornamento D.U.P. semplificato 2023-2025";"0.61 MB";"05/05/2023";"05/05/2023"
"D.U.P. semplificato 2023-2025";"0.62 MB";"05/05/2023";"05/05/2023"
"Bilancio di Previsione 2022-2024";"3.65 MB";"24/12/2021";"24/12/2021"
"nota di aggiornamento D.U.P. semplificato 2022-2024";"0.65 MB";"24/12/2021";"24/12/2021"
"D.U.P. semplificato 2022-2024";"82.29 KB";"10/08/2021";"10/08/2021"
"nota di aggiornamento D.U.P. semplificato 2020-2022";"209.74 KB";"27/05/2021";"27/05/2021"
"D.U.P. semplificato 2020-2022";"506.62 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020-2022 spese";"5.05 MB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020-2022 entrate";"1.99 MB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2021-2023";"5.51 MB";"07/01/2021";"07/01/2021"
"nota aggiornamento D.U.P. semplificato 2021-2023";"87.21 KB";"07/01/2021";"07/01/2021"
"deliberazione approvazione CC BP 2021-2023";"8.8 MB";"07/01/2021";"07/01/2021"
"D.U.P. semplificato 2021/2023";"84.43 KB";"02/10/2020";"02/10/2020"
"Del CC 36_2016 - Appr Preventivo 2014";"4.25 MB";"05/06/2019";"05/06/2019"
"Del CC 26_2013 - Appr preventivo 2013";"5.24 MB";"05/06/2019";"05/06/2019"
"Del CC 38_2017 - DUP 2018-2020";"1.07 MB";"05/06/2019";"05/06/2019"
"bilancio di previsione 2019-2021 spese in formato aperto";"34.44 KB";"30/04/2019";"30/04/2019"
"bilancio di previsione 2019-2021 entrate in formato aperto";"21.99 KB";"30/04/2019";"30/04/2019"
"delibera approvazione bilancio previsione 2019-2021";"10.5 MB";"30/04/2019";"30/04/2019"
"bilancio di previsione 2018-2020 spese in formato aperto";"33.46 KB";"30/04/2019";"30/04/2019"
"bilancio di previsione 2018-2020 entrate in formato aperto";"20.16 KB";"30/04/2019";"30/04/2019"
"delibera approvazione bilancio previsione 2018-2020";"3.77 MB";"30/04/2019";"30/04/2019"
