"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella 15 Conto Annuale 2019";"56.05 KB";"22/09/2020";"22/09/2020"
"Tabella SICI Conto Annuale 2018";"65.21 KB";"22/09/2020";"22/09/2020"
"Tabella 15 Conto Annuale 2018";"55.74 KB";"22/09/2020";"22/09/2020"
"Certificazione Revisore fondo 2020";"70.89 KB";"22/09/2020";"22/09/2020"
"Relazione tecnico-finanziaria CCI 2019";"182.97 KB";"22/09/2020";"22/09/2020"
"Relazione tecnico-finanziaria CCI 2018";"210.16 KB";"22/09/2020";"22/09/2020"
"Certificazione Revisore Fondo 2018";"268.46 KB";"22/09/2020";"22/09/2020"
"Contratto Collettivo Integrativo parte economica 2019";"120.48 KB";"22/09/2020";"22/09/2020"
"Contratto Collettivo Integrativo parte normativa 2019-2021";"0.78 MB";"22/09/2020";"22/09/2020"
"Contratto Collettivo Integrativo parte economica 2018";"114.9 KB";"22/09/2020";"22/09/2020"
