"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spesa conto 2012";"0.98 MB";"05/06/2019";"05/06/2019"
"Relazione revisore dei conti";"1.36 MB";"05/06/2019";"05/06/2019"
"Prospetto conciliazione";"41.86 KB";"05/06/2019";"05/06/2019"
"Parametri enti deficitari";"31.97 KB";"05/06/2019";"05/06/2019"
"Entrata conto bilancio 2012";"0.74 MB";"05/06/2019";"05/06/2019"
"Del G.C. 27_2013 - Appr relazione al conto";"0.73 MB";"05/06/2019";"05/06/2019"
"Del CC 9_2013 - Appr Conto di Bilancio";"396.13 KB";"05/06/2019";"05/06/2019"
"Conto patrimonio";"33.23 KB";"05/06/2019";"05/06/2019"
"Analisi economico funzionali";"128 KB";"05/06/2019";"05/06/2019"
"Conto economico";"10.6 KB";"05/06/2019";"05/06/2019"
