"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi assenza 1^ trim. 2024";"47.47 KB";"17/04/2024";"17/04/2024"
"tassi assenza 4^ trim. 2023";"47.35 KB";"23/01/2024";"23/01/2024"
"tassi assenza 3^ trim. 2023";"49.45 KB";"16/10/2023";"16/10/2023"
"tassi assenza 2^ trim. 2023";"49.38 KB";"06/07/2023";"06/07/2023"
"tassi assenza 1^ trim. 2023";"48.87 KB";"06/07/2023";"06/07/2023"
"tassi assenza 4^ trim. 2022";"48.83 KB";"21/04/2023";"21/04/2023"
"tassi assenza 3^ trim. 2022";"49.42 KB";"21/04/2023";"21/04/2023"
"tassi assenza 2^ trim. 2022";"49.36 KB";"21/04/2023";"21/04/2023"
"tassi assenza 1^ trim. 2022";"48.79 KB";"31/05/2022";"31/05/2022"
"tassi assenza 4^ trim. 2021";"48.82 KB";"31/05/2022";"31/05/2022"
"tassi assenza 3^ trim. 2021";"49.42 KB";"31/05/2022";"31/05/2022"
"tassi assenza 2^ trim. 2021";"49.39 KB";"31/05/2022";"31/05/2022"
"tassi assenza 1^ trim. 2021";"48.86 KB";"31/05/2022";"31/05/2022"
"tassi assenza 4^ trim. 2020";"48.83 KB";"31/05/2022";"31/05/2022"
"tassi assenza 3^ trim. 2020";"49.46 KB";"31/05/2022";"31/05/2022"
"tassi assenza 2^ trim. 2020";"49.35 KB";"31/05/2022";"31/05/2022"
"tassi assenza 1^ trim. 2020";"48.85 KB";"31/05/2022";"31/05/2022"
"tassi assenza 4^ trim. 2019";"49.28 KB";"31/05/2022";"31/05/2022"
"tassi assenza 3^ trim. 2019";"49.4 KB";"31/05/2022";"31/05/2022"
"tassi assenza 2^ trim. 2019";"49.79 KB";"31/05/2022";"31/05/2022"
"tassi assenza 1^ trim. 2019";"49.29 KB";"31/05/2022";"31/05/2022"
"tassi assenza 4^ trim. 2018";"49.39 KB";"31/05/2022";"31/05/2022"
"tassi assenza 3^ trim. 2018";"50.01 KB";"31/05/2022";"31/05/2022"
"tassi assenza 2^ trim. 2018";"49.99 KB";"31/05/2022";"31/05/2022"
"tassi assenza 1^ trim. 2018";"49.41 KB";"31/05/2022";"31/05/2022"
"dicembre 2013";"33.42 KB";"05/06/2019";"05/06/2019"
"novembre 2013";"33.07 KB";"05/06/2019";"05/06/2019"
"ottobre 2013";"33.03 KB";"05/06/2019";"05/06/2019"
"settembre 2013";"32.57 KB";"05/06/2019";"05/06/2019"
"agosto 2013";"32.35 KB";"05/06/2019";"05/06/2019"
"luglio 2013";"32.23 KB";"05/06/2019";"05/06/2019"
"giugno 2013";"32.63 KB";"05/06/2019";"05/06/2019"
"maggio 2013";"32.71 KB";"05/06/2019";"05/06/2019"
"aprile 2013";"32.53 KB";"05/06/2019";"05/06/2019"
"marzo 2013";"32.22 KB";"05/06/2019";"05/06/2019"
"febbraio 2013";"32.44 KB";"05/06/2019";"05/06/2019"
"gennaio 2013";"32.37 KB";"05/06/2019";"05/06/2019"
"dicembre 2012";"32.11 KB";"05/06/2019";"05/06/2019"
"novembre 2012";"31.83 KB";"05/06/2019";"05/06/2019"
"ottobre 2012";"32.07 KB";"05/06/2019";"05/06/2019"
"settembre 2012";"31.93 KB";"05/06/2019";"05/06/2019"
"agosto 2012";"32.12 KB";"05/06/2019";"05/06/2019"
"luglio 2012";"32.11 KB";"05/06/2019";"05/06/2019"
"giugno 2012";"32.09 KB";"05/06/2019";"05/06/2019"
"maggio 2012";"32.22 KB";"05/06/2019";"05/06/2019"
"aprile 2012";"31.98 KB";"05/06/2019";"05/06/2019"
"marzo 2012";"32.08 KB";"05/06/2019";"05/06/2019"
"febbraio 2012";"32.4 KB";"05/06/2019";"05/06/2019"
"gennaio 2012";"32.38 KB";"05/06/2019";"05/06/2019"
"dicembre 2011";"32.29 KB";"05/06/2019";"05/06/2019"
"novembre 2011";"40.08 KB";"05/06/2019";"05/06/2019"
"ottobre 2011";"40.11 KB";"05/06/2019";"05/06/2019"
"settembre 2011";"40.11 KB";"05/06/2019";"05/06/2019"
"agosto 2011";"40.19 KB";"05/06/2019";"05/06/2019"
"luglio 2011";"40 KB";"05/06/2019";"05/06/2019"
"giugno 2011";"22.08 KB";"05/06/2019";"05/06/2019"
"maggio 2011";"20.85 KB";"05/06/2019";"05/06/2019"
"aprile 2011";"20.6 KB";"05/06/2019";"05/06/2019"
"marzo 2011";"20.56 KB";"05/06/2019";"05/06/2019"
"febbraio 2011";"20.57 KB";"05/06/2019";"05/06/2019"
"gennaio 2011";"20.55 KB";"05/06/2019";"05/06/2019"
"dicembre 2010";"20.58 KB";"05/06/2019";"05/06/2019"
"novembre 2010";"20.62 KB";"05/06/2019";"05/06/2019"
"ottobre 2010";"20.62 KB";"05/06/2019";"05/06/2019"
"settembre 2010";"20.61 KB";"05/06/2019";"05/06/2019"
"agosto 2010";"20.56 KB";"05/06/2019";"05/06/2019"
"luglio 2010";"20.56 KB";"05/06/2019";"05/06/2019"
"giugno 2010";"20.55 KB";"05/06/2019";"05/06/2019"
"maggio 2010";"20.51 KB";"05/06/2019";"05/06/2019"
"aprile 2010";"32.87 KB";"05/06/2019";"05/06/2019"
"marzo 2010";"32.78 KB";"05/06/2019";"05/06/2019"
"febbraio 2010";"33.3 KB";"05/06/2019";"05/06/2019"
"gennaio 2010";"32.78 KB";"05/06/2019";"05/06/2019"
"dicembre 2009";"9.7 KB";"05/06/2019";"05/06/2019"
"novembre 2009";"9.7 KB";"05/06/2019";"05/06/2019"
"agosto 2009";"9.68 KB";"05/06/2019";"05/06/2019"
"ottobre 2009";"9.7 KB";"05/06/2019";"05/06/2019"
"settembre 2009";"9.71 KB";"05/06/2019";"05/06/2019"
"luglio 2009";"9.68 KB";"05/06/2019";"05/06/2019"
